﻿施設名称,施設所在地,施設電話番号,申請者名,申請者住所,申請者電話番号,検査確認番号,検査確認日,業務種別
パール理容,尼崎市元浜町２丁目６１,416-0755      ,仲　文子  ,,,第52-731号,S52.12.15,理容所
理容鹿児島,尼崎市金楽寺町２丁目３７－２５,482-7115      ,田中　良高  ,,,第980号,S53.03.17,理容所
ヘアーサロン　ナンバ,尼崎市南塚口町２丁目１４－１０,429-2116      ,南波　俊光  ,,,第53-5055号,S53.05.26,理容所
昭和病院　理容室,尼崎市西難波町６丁目２－１５,401-5533      ,佐野　孝一  ,,,第53-481号,S53.07.31,理容所
理容ナカタ,尼崎市次屋４丁目３－１９,499-3928      ,中田　善視  ,,,第308号,S53.08.03,理容所
理容ヒロ大谷,尼崎市武庫之荘１丁目３５－８,438-7118      ,大谷　忠弘  ,,,第53-5321号,S54.03.08,理容所
理容たくみ,尼崎市西立花町４丁目５－４０,417-1713      ,出島　秀子  ,,,第53-941号,S54.03.16,理容所
ヘアーサロン恵美,尼崎市常吉２丁目６－８,06-6432-6422  ,井上　隆  ,,,第54-11-3号,S54.04.11,理容所
理容ミチワキ,尼崎市西長洲町１丁目９－１３,481-9861      ,道脇　善行  ,,,第11-7号,S54.05.21,理容所
ヘアーサロン　ミヤギ,尼崎市戸ノ内町３丁目２２－１,498-5444      ,宮城　良男  ,,,第54-11-29号,S54.06.21,理容所
理容アマガサキ,尼崎市潮江３丁目１８－１９,498-0757      ,大賀　貴美  ,,,第11-18号,S54.09.27,理容所
ヘアーサロン堤,尼崎市西立花町１丁目１５－８,419-7362      ,堤　豊重  ,,,第54-11-72号,S54.12.14,理容所
ピエール,尼崎市水堂町１丁目４－２５,437-8598      ,東　日出男  ,,,第54-11-106号,S55.04.01,理容所
理容　ヤマオカ,尼崎市西難波町４丁目４－１７,482-7898      ,山岡　明夫  ,,,第54-11-15号,S55.04.09,理容所
カットスタジオ　ピンポイント,尼崎市大島３丁目１－６,418-9866      ,吉澤　正敏  ,,,第55-5号,S55.06.23,理容所
ワカサ理容所,尼崎市西立花町３丁目１－１０,418-0443      ,青井　正行  ,,,第55-11-04号,S55.07.04,理容所
カットハウス　ゼロ,尼崎市西難波町１丁目１８－５,416-2703      ,宇民　喜光  ,,,第55-11-5号,S55.07.11,理容所
理容　ちひろ,尼崎市西難波町４丁目１０－１９,481-0973      ,徳田　千尋  ,,,第55-11-6号,S55.08.02,理容所
理容　澤,尼崎市瓦宮１丁目１－１４,06-6492-9554  ,澤　國照  ,,,第55-11-56号,S55.11.19,理容所
ヘアーサロン　木下,尼崎市西難波町２丁目１７－８,419-5535      ,木下　章  ,,,第55-11-16号,S55.12.25,理容所
青木理容所,尼崎市浜田町４丁目２０,417-1064      ,青木　義忠  ,,,第11-17号,S56.03.07,理容所
ABC理容,尼崎市開明町１丁目５９,06-6413-1178  ,東　辰郎  ,,,第55-11-18号,S56.03.18,理容所
ヘアーサロンやまぐち,尼崎市瓦宮１丁目４－３,492-3591      ,山口　英夫  ,,,第55-11-97号,S56.03.27,理容所
理容　美松,尼崎市武庫元町２丁目２１－３,431-2018      ,坊野　隆雄  ,,,第56-11-59号,S56.11.04,理容所
理容プリンス,尼崎市東園田町５丁目２６－５,491-9794      ,小原　登希子  ,,,第11-78号,S57.01.14,理容所
バロン理容室,尼崎市高田町３－２,499-2771      ,八木　直志  ,,,第11-12号,S57.01.16,理容所
理容ジュン,尼崎市東園田町３丁目１２－２４,06-6491-7356  ,西田　順一  ,,,第11-83号,S57.02.05,理容所
ヘアーサロン　ヤング,尼崎市食満７丁目２９－１,492-5280      ,松尾　満彦  ,,,第57-11-25号,S57.06.02,理容所
ヘアーワーク　サトウ,尼崎市西難波町３丁目９－２,416-6925      ,佐藤　之貞  ,,,第57-11-6号,S57.09.20,理容所
おしゃれ床屋　みね,尼崎市東園田町４丁目７３－１,06-6494-2372  ,峯　豊  ,,,第55-11-134号,S58.03.12,理容所
理容　フクシマ,尼崎市西大物町１２－１,482-1029      ,福島　正成  ,,,第58-11-18号,S58.04.04,理容所
フレンド理容所,尼崎市立花町３丁目３０ー１３,429-2554      ,平野　芳昭  ,,,第58-11-21号,S58.07.04,理容所
理容　中井,尼崎市西大物町６－４,481-9339      ,中井　義昌  ,,,第58-11-7号,S58.08.02,理容所
理容さつま,尼崎市道意町１丁目２－１３,413-3004      ,尾場瀬　進  ,,,第58-5号,S58.08.22,理容所
ヘアーカット　たに,尼崎市塚口町２丁目２－５,06-6421-2826  ,谷　典浩  ,,,第11-54号,S59.02.08,理容所
ヘアーサロンイワシタ,尼崎市長洲東通３丁目３－３３,481-3918      ,岩下　斉  ,,,第11-7号,S59.06.29,理容所
りようしつ　１st,尼崎市塚口町４丁目４３－２,421-2605      ,井上　強  ,,,第59-11-17号,S59.07.10,理容所
ファミリーヘアーサロン　フレンド,尼崎市口田中１丁目１０－２３,              ,和田　千利  ,,,第59-11-23号,S59.08.22,理容所
ヘアーサロン　おおひら,尼崎市崇徳院２丁目１１５,413-9315      ,大平　長一  ,,,第12-1号,S60.04.16,理容所
キング,尼崎市潮江２丁目３８－２６,499-2281      ,矢野　宣恒  ,,,第12-10号,S60.10.22,理容所
県立尼崎病院内道園理容所,尼崎市東大物町１丁目１－１,482-1521      ,道園　市次  ,,,第12-16号,S61.09.30,理容所
中村理容所,尼崎市東桜木町７,411-9175      ,山川　功  ,,,第61-12-49号,S62.03.10,理容所
理容パンダ,尼崎市杭瀬北新町２丁目３－１３,482-5083      ,森　広秋  ,,,第12-46号,S62.03.31,理容所
ヘアーサロン未来,尼崎市尾浜町１丁目２９－２８,426-5112      ,小林　達男  ,,,第61-12-113号,S62.04.01,理容所
理容　タマキ,尼崎市戸ノ内町５丁目３－２－１０２,498-0217      ,岡山　悦子  ,,,第62-12-11号,S62.04.24,理容所
HAIRーSALON　FUJINAMI,尼崎市東大物町２丁目２－３０,481-7550      ,藤並　隆博  ,,,第62-12-7号,S62.06.08,理容所
理容サイクサ,尼崎市昭和通９丁目３３６,413-1269      ,七種　勝  ,,,第62-12-10号,S62.06.25,理容所
カットハウス　シャンプーボーイ,尼崎市南武庫之荘３丁目３０－１２,06-6432-7441  ,上野　斗南夫  ,,,第63-12-14号,S63.05.20,理容所
ヘア－サロン　ナガタ,尼崎市大庄北５丁目２２－１０,416-0428      ,永田　一敏  ,,,第12-1(63)号,S63.05.27,理容所
ヘアーサロン金太朗,尼崎市東園田町５丁目７８－８,06-6499-0755  ,石垣　公義  ,,,第63-12-23号,S63.06.18,理容所
ヘアーサロン　エガシラ,尼崎市杭瀬本町１丁目１５－１,06-6401-9293  ,江頭　正春  ,,,第12-12号,S63.07.13,理容所
ヘァーサロン　森園,尼崎市武庫元町１丁目５－１９,436-2148      ,森園　高志  ,,,第63-12-74号,S63.11.22,理容所
カットサロン　アック,尼崎市西立花町１丁目３－８,419-3801      ,ブロンサービス株式会社 代表取締役 岡田　元規,尼崎市西立花町１丁目３－８,06-419-3801   ,第63-12-78号,S63.12.06,理容所
ヘヤーサロン　たいら,尼崎市塚口町１丁目１８－１７,426-2032      ,平　巧  ,,,第63-12-84号,S63.12.21,理容所
ヘァーサロン　シロー,尼崎市南塚口町５丁目１２－２８,06-6429-0848  ,前田　和弘  ,,,第63-12-91号,H01.02.07,理容所
理容セブン,尼崎市西難波町５丁目１－１４,489-0777      ,根本　一三  ,,,第1-8-15号,H01.09.20,理容所
理容コジマ,尼崎市猪名寺１丁目１１－６,06-6491-8240  ,小嶋　三郎  ,,,第1-12-51号,H01.10.19,理容所
ヘアーサロン　なかはた,尼崎市立花町１丁目２５－４４,429-5225      ,中畑　保  ,,,第1-12-80号,H02.01.31,理容所
おしゃれサロン・トコリン,尼崎市昭和通２丁目１－２０,481-9604      ,石井　季男  ,,,第8-35-1号,H02.03.06,理容所
ヘアーサロンかず,尼崎市尾浜町３丁目２７－１,06-6426-9107  ,中野　一久  ,,,第2-12-13号,H02.05.09,理容所
カットハウス　マロン,尼崎市神田南通６丁目１８７－１,06-6416-8890  ,栗野　利一  ,,,第2-8-9号,H02.10.25,理容所
日本理容,尼崎市大庄西町４丁目５－１,06-6417-5637  ,上田　待子  ,,,第12-15(02)号,H03.01.25,理容所
BAR・BER　ビショップ,尼崎市立花町３丁目９－１　メゾンロアジール,422-4300      ,松本　英秀  ,,,第2-12-73号,H03.04.06,理容所
理容ホープKENZO,尼崎市南清水４－２８,491-0676      ,高橋　健三  ,,,第3-12-30号,H03.10.03,理容所
理容　フジ,尼崎市西難波町１丁目１７－２５,06-6416-4246  ,坂本　芳雄  ,,,第4ｰ8ｰ18号,H05.03.04,理容所
理容オーミ,尼崎市琴浦町２３,              ,近江　伸昌  ,,,第12-9(4)号,H05.03.19,理容所
ヘアーマジック　ピエロ,尼崎市東塚口町１丁目１３－１０　プリエールＪＲ塚口１Ｆ,429-9696      ,有限会社ヘアーマジック 代表取締役 山田　忠広,尼崎市東塚口町１丁目１３－１０　プリエールＪＲ塚口１Ｆ,429-9696      ,第5-12-13号,H05.07.20,理容所
メンズヘアーサロン　マチ,尼崎市武庫之荘本町３丁目５－２２,437-8081      ,町　弘毅  ,,,第5-12-36号,H05.10.19,理容所
ヘアーサロン　ボーズ,尼崎市水堂町４丁目７－４,433-8974      ,野村　隆博  ,,,第5-12-38号,H05.11.10,理容所
ヘアーサロンken,尼崎市三反田町３丁目１０－１６,06-6426-8366  ,竹村　征二  ,,,第5-12-46号,H05.12.22,理容所
ヘア・ケア・サロン　HAYASHi,尼崎市南武庫之荘１丁目７－５,436-3881      ,林　恭三  ,,,第5-12-56号,H06.03.04,理容所
ヘア　スタイリスト　クラブ　J2,尼崎市南武庫之荘１丁目６－１３　KTMハイツ１０４号,06-6433-0409  ,瀬戸　道好  ,,,第6-12-1号,H06.04.08,理容所
ヘア－ランド　ZENITH,尼崎市南武庫之荘７丁目３－３　ファイブスタ－武庫之荘１Ｆ,06-6432-1112  ,上村　義広  ,,,第6-12-28号,H06.07.13,理容所
理容フカエ,尼崎市武庫之荘３丁目１６－１０,431-0347      ,深江　泉  ,,,第6-12-38号,H06.09.06,理容所
ヘアーサロン　みしろ,尼崎市御園３丁目２０－１０,499-0268      ,美代　博保  ,,,第6-12-43号,H06.09.26,理容所
理容甲陽,尼崎市武庫豊町３丁目９ー１１,06-6431-4806  ,谷　敏和  ,,,第6ｰ12ｰ58号,H06.12.06,理容所
ヘヤーサロン・ユ－アイ,尼崎市武庫之荘２丁目２８－１,436-1180      ,宇井　秀人  ,,,第6-12-71号,H07.02.16,理容所
理容　大北,尼崎市東園田町５丁目１４４－９,06-6491-9013  ,大北　好男  ,,,第6-12-75号,H07.02.22,理容所
SPACE　髪　MAKE,尼崎市南塚口町８丁目６１－１３,423-1929      ,高橋　進一  ,,,第6-12-77号,H07.03.02,理容所
理容　上村,尼崎市武庫之荘５丁目２３－２３,06-6432-0247  ,上村　平二  ,,,第7-12-14号,H07.05.24,理容所
ヘアークラブ　アミューズ,尼崎市塚口本町３丁目２２－７,06-6422-5318  ,奥田　英治  ,,,第7-12-18号,H07.06.07,理容所
理容ハシモト,尼崎市西昆陽１丁目３－２,432-1366      ,橋本　和明  ,,,第7-12-21号,H07.06.09,理容所
フィーリングサロン　フリースペース,尼崎市南塚口町１丁目１２－５,427-4533      ,西内　賢治  ,,,第7-12-19号,H07.06.26,理容所
理容　パリー,尼崎市下坂部２丁目２２ー２,499-5333      ,清川　豊香  ,,,第12-7号,H07.07.20,理容所
ファミリ－サロン　フクイ,尼崎市大島１丁目１１－２６,416-0284      ,福井　章夫  ,,,第12-4号,H07.07.21,理容所
ヘアーサロン　若林,尼崎市武庫之荘１丁目２５－３,437-9005      ,武内　一子  ,,,第7-12-35号,H07.09.07,理容所
ヘアーサロン　ピカソ,尼崎市西立花町１丁目１０－２０,417-6630      ,迫田　五男  ,,,第7-12-56号,H07.11.16,理容所
理容　イママチ,尼崎市水堂町２丁目２－１２,06-6437-1477  ,今町　彰  ,,,第7-12-55号,H07.11.16,理容所
ヘアーサロン　スカイ,尼崎市上ノ島町３丁目２６－２８,06-6429-2654  ,酒屋　昌明  ,,,第7-12-58号,H07.11.21,理容所
ヘアーズ　ニシグチ,尼崎市久々知１丁目３０ー１３,492-6813      ,西口　悦治  ,,,第12-15号,H07.12.01,理容所
ヘアーサロン　カズ,尼崎市大物町１丁目４ー２１,488-6367      ,久保　数夫  ,,,第12ｰ29号,H08.02.15,理容所
峠の床屋,尼崎市東園田町４丁目１－１１,491-8075      ,大峠　幸弘  ,,,第7-12-75号,H08.02.27,理容所
理容ヤング,尼崎市上坂部３丁目１７－１４,499-3662      ,安元　富男  ,,,第7-12-76号,H08.02.29,理容所
ステーション理容所,尼崎市立花町１丁目４－１１,06-6427-2436  ,波多野　順也  ,,,第8-12-7号,H08.05.30,理容所
ヘアーサロン　JOY,尼崎市北大物町３－９,06-6401-5850  ,杉山　光平  ,,,第12-6号,H08.06.04,理容所
宇尾理容店,尼崎市西桜木町２,413-9066      ,宇尾　芳子  ,,,第12-15号,H08.10.16,理容所
ヘアーサロン・スタイル,尼崎市七松町２丁目２６－１,06-6416-0796  ,森　司  ,,,第8-12-43号,H08.11.01,理容所
理容ラ・ビーン,尼崎市南塚口町６丁目４－１　バザーリ塚口１０５,423-3365      ,谷間　明美  ,,,第8-12-61号,H09.01.22,理容所
理容館ぷらすA,尼崎市西難波町５丁目４－１５,481-6346      ,秋田　正則  ,,,第12-22号,H09.03.26,理容所
カットサロン　　ステップ,尼崎市南塚口町３丁目１６－１０,06-6428-4855  ,帯山　重春  ,,,第8-12-78号,H09.04.03,理容所
ヘアーサロン　プラトン,尼崎市武庫の里１丁目１－１１,435-2205      ,冨　勇造  ,,,第9-12-9号,H09.06.23,理容所
理容なんば,尼崎市塚口町１丁目１４－２０,421-5362      ,南波　伴夫  ,,,第9-12-12号,H09.07.24,理容所
ヘア－サロン　シバタ,尼崎市武庫川町２丁目１８－１,416-6889      ,芝田　敏幸  ,,,第12-4号,H09.11.11,理容所
内藤理容室,尼崎市西難波町６丁目１３－１７,481-4521      ,内藤　恭太  ,,,第12-9号,H10.01.28,理容所
ヘアーアートＲＥＩ,尼崎市金楽寺町２丁目３７－２,482-8070      ,山下　忠芳  ,,,第12-14号,H10.02.20,理容所
ヘアーサロン、コウボウ,尼崎市名神町２丁目９－３４,06-6426-5460  ,福田　和博  ,,,第9-12-47号,H10.03.18,理容所
おしゃれ床屋ベーやん,尼崎市武庫元町２丁目１８－１９,06-6431-4320  ,酒部　良幸  ,,,第9-12-57号,H10.03.26,理容所
HAIR.CUT.ミュ－ズ,尼崎市東難波町５丁目７－７　ドムール尼崎,489-0715      ,濱脇　敏之  ,,,第12-1号,H10.04.21,理容所
カットハウス　リバー,尼崎市塚口本町３丁目３２－１７,423-1138      ,筒井　幸雄  ,,,第10-12-3号,H10.04.24,理容所
ヘアーステージ　きたはま,尼崎市尾浜町２丁目１８－１３,427-2314      ,北濱　喜代一  ,,,第10-12-9号,H10.06.10,理容所
カットサロン　シノミヤ,尼崎市若王寺３丁目１７－６,491-9562      ,信宮　浩  ,,,第10-12-18号,H10.08.12,理容所
ヘアーズ　フラップ,尼崎市潮江４丁目４－１,420-2490      ,有限会社理容中央 代表取締役 田口　佳治,尼崎市潮江４丁目４－１,06-420-2490   ,第12-14号,H10.09.21,理容所
カットハウス　トップ,尼崎市東園田町５丁目４４－１,,三吉　省吾  ,,,第10-12-28号,H10.12.16,理容所
理容　ベスト,尼崎市潮江１丁目１５－３ー１Ｆ　１１７,06-6492-5533  ,辻本　昭文  ,,,第12ｰ30号,H11.01.22,理容所
理容SAKAI,尼崎市稲葉元町３丁目６ー７,06-4869-0551  ,坂井　伸也,,,第12-2号,H11.01.27,理容所
ヘヤーサロン　ベスト,尼崎市水堂町４丁目６－１２,06-6433-0642  ,前田　八重子  ,,,第10-12-37号,H11.03.19,理容所
さんぱつやさん,尼崎市西川２丁目１１－１９,06-6499-1684  ,坂野　禎尉  ,,,第12-33号,H11.03.23,理容所
ヘアーサロン　オーミ,尼崎市水明町１,06-4869-1881  ,近江　賢修  ,,,第12-5号,H11.03.31,理容所
サロン　モーブ,尼崎市東難波町３丁目９－１６,401-2312      ,森　明信  ,,,第12-10号,H11.03.31,理容所
BarBer Solution,尼崎市水堂町４丁目１８－２６－１０１,434-6884      ,徳田　良宏  ,,,第11-8-8号,H11.06.08,理容所
ヘアーサロン　ウインズ,尼崎市食満７丁目１－１２,494-3833      ,入江　正男  ,,,第11-8-17号,H11.07.01,理容所
サロンド　アベニュー,尼崎市潮江１丁目４－５　プラストいきいき１階,06-6497-0911  ,株式会社アポロ 代表取締役 阿部　一男,八尾市安中町２丁目１－４６,0729-99-6660  ,第00041号,H11.11.10,理容所
サロンド武庫,尼崎市稲葉荘４丁目２０－２３,06-6419-4031  ,村山　修三  ,,,第00036号,H11.12.06,理容所
理容　king,尼崎市七松町１丁目３－１　フェスタ立花南館１０２号,06-6416-2525  ,丸田　登喜雄  ,,,第00006号,H12.04.21,理容所
理容　タチカワ,尼崎市杭瀬南新町４丁目７－２３,              ,立川　龍蔵  ,,,第00019号,H12.06.12,理容所
へアースタジオ　イシノ,尼崎市富松町１丁目３２－３１,06-6421-6632  ,石野　信彦  ,,,第00034号,H12.09.01,理容所
共栄理容,尼崎市寺町２３－１３,06-6413-0823  ,飯尾　計喜  ,,,第00045号,H12.10.05,理容所
ヘヤーサロン　ウシジマ,尼崎市武庫之荘７丁目６－３４,06-6436-9292  ,牛島　裕次  ,,,第00054号,H12.12.01,理容所
大北理容所,尼崎市戸ノ内町３丁目３－２５,06-6499-4414  ,大北　裕正  ,,,第00070号,H13.03.05,理容所
