NO,名称,名称_カナ,住所,方書,緯度,経度,標高,電話番号,内線番号,市区町村コード,都道府県名,市区町村名,災害種別_洪水,災害種別_崖崩れ、土石流及び地滑り,災害種別_高潮,災害種別_地震,災害種別_津波,災害種別_大規模な火事,災害種別_内水氾濫,災害種別_火山現象,指定避難所との重複,想定収容人数,対象となる町会・自治会,URL,備考
24,アマゴッタ,,兵庫県尼崎市西大物町12-41,,34.718622,135.419286,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
25,ルゼフィール立花（1～2号棟）,,兵庫県尼崎市西難波町1-1,,34.732758,135.403576,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
26,コーポラス河野,,兵庫県尼崎市西難波町4-3-21,,34.724727,135.407373,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
27,県営　尼崎西難波住宅,,兵庫県尼崎市西難波町6-5,,34.730729,135.406101,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
28,難波の梅小学校,,兵庫県尼崎市西難波町6-14-57,,34.732304,135.407384,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
29,市営　西本町住宅,,兵庫県尼崎市西本町5-47,,34.715318,135.410593,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
30,尼崎市立中央体育館　中央南生涯学習プラザ,,兵庫県尼崎市西御園町93-2,,34.718916,135.413082,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
31,パーカー加工株式会社　阪神工場,,兵庫県尼崎市西向島町81-2,,34.716732,135.40139,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
32,GLP尼崎,,兵庫県尼崎市西向島町231-2,,34.71337048017236,135.40206221537133,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
33,クリーンセンター第2工場,,兵庫県尼崎市東海岸町16-1,,34.6902,135.3967,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
34,資源リサイクルセンター,,兵庫県尼崎市東海岸町23-1,,34.6884,135.397,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
35,尼崎だいもつ病院,,兵庫県尼崎市東大物町1-1-1,,34.7173409,135.4277504,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
36,介護老人保健施設なにわローランド,,兵庫県尼崎市東大物町1-1-1,,34.73252494788095,135.41395391246388,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
37,メゾンドール橘公園,,兵庫県尼崎市東難波町2-4-1,,34.731193,135.409281,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
38,中央北生涯学習プラザ,,兵庫県尼崎市東難波町2-14-1,,34.730950,135.410814,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
39,レスタージュ橘通り緑彩館,,兵庫県尼崎市東難波町2-16-1,,34.7321,135.411185,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
40,サクシード21,,兵庫県尼崎市東難波町3-5-6,,34.727479,135.409814,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
41,県営　尼崎東難波住宅（サン兵庫）,,兵庫県尼崎市東難波町3-10-13,,34.726207,135.411906,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
42,メゾンモア,,兵庫県尼崎市東難波町3-22-6,,34.728301,135.413567,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
43,難波小学校,,兵庫県尼崎市東難波町4-3-40,,34.723932,135.410017,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
44,シバタハイツ,,兵庫県尼崎市東難波町4-6-2,,34.72538,135.411435,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
45,ベルコ尼崎駅前ホール,,兵庫県尼崎市東難波町5-17-30,,34.721771,135.414894,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
46,キングマンション尼崎シエナシティ,,兵庫県尼崎市東難波町5-30-24,,34.721277,135.416892,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
47,老人保健施設　友の家,,兵庫県尼崎市東本町2-51,,34.712298,135.425267,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
48,特別養護老人ホーム　ほがらか苑,,兵庫県尼崎市東本町4-103-11,,34.712484,135.4221,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
49,新日鉄住金株式会社　尼崎研究開発センター5階,,兵庫県尼崎市扶桑町1-8,,34.731112,135.420485,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
50,住友精密工業株式会社（本館）,,兵庫県尼崎市扶桑町1-10,,34.729789,135.420426,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
51,市営　築地改良住宅,,兵庫県尼崎市南城内2-35,,34.712666,135.421345,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
52,明城小学校,,兵庫県尼崎市南城内10-1,,34.714347,135.420544,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
53,住宅型有料老人ホーム　ハウスみもざ,,兵庫県尼崎市南初島町8-51,,34.706735,135.421656,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
54,あすなろこども園,,兵庫県尼崎市宮内町3-141,,34.720085,135.402393,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
55,東部浄化センター管理棟,,兵庫県尼崎市西松島町32,,34.710306,135.423053,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000904.html,
56,市営　今福住宅,,兵庫県尼崎市今福1-2-10,,34.723284,135.442712,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
57,ジュノンマンション,,兵庫県尼崎市今福2-4-10,,34.722019,135.443625,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
58,コーナン杭瀬店（2・屋上階駐車場）,,兵庫県尼崎市梶ヶ島19-1,,34.7177,135.443112,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
59,ベルメゾン6,,兵庫県尼崎市神崎町8-5,,34.736717,135.447233,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
60,市営　神崎北住宅,,兵庫県尼崎市神崎町18-1,,34.742421,135.445764,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
61,小田北中学校,,兵庫県尼崎市神崎町24-1,,34.74132,135.446797,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
62,ルゼフィール金楽寺町,,兵庫県尼崎市金楽寺町1-4-20・30,,34.728054,135.426776,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
63,県営　尼崎金楽寺住宅,,兵庫県尼崎市金楽寺町1-4-40,,34.727502,135.426246,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
64,株式会社タクマビル,,兵庫県尼崎市金楽寺町2-2-33,,34.72676,135.426193,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
65,金楽寺小学校,,兵庫県尼崎市金楽寺町2-3-1,,34.726643,135.424758,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
66,第二豊ビル,,兵庫県尼崎市金楽寺町2-34-9,,34.723035,135.424985,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
67,共栄電器工業株式会社（本社　新社屋）,,兵庫県尼崎市杭瀬北新町1-16-1,,34.722122,135.442123,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
68,杭瀬小学校,,兵庫県尼崎市杭瀬北新町2-6-1,,34.72308,135.438659,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
69,杭瀬自動車学校,,兵庫県尼崎市杭瀬北新町3-2-3,,34.719839,135.435879,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
70,学校法人熊野学園　認定こども園　杭瀬幼稚園,,兵庫県尼崎市杭瀬本町1-9-36,,34.7192824293009,135.439779013395,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
71,尼崎セレモニーホール友好,,兵庫県尼崎市杭瀬本町3-2-23,,34.719349,135.438037,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
72,エーベル杭瀬,,兵庫県尼崎市杭瀬本町3-3-1,,34.719039,135.436495,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
73,プラン・ドールミウラ,,兵庫県尼崎市杭瀬南新町2-1-8,,34.718107,135.437331,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
74,浦風小学校,,兵庫県尼崎市杭瀬南新町4-1-34,,34.719035,135.433344,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
75,メゾンマツバ,,兵庫県尼崎市久々知1-13-20,,34.746243,135.432506,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
76,介護付有料老人ホームトワイエ久々知,,兵庫県尼崎市久々知1-13-20,,34.74224101964403,135.43045885479208,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
77,市営　久々知住宅（1～2号棟）,,兵庫県尼崎市久々知3-8-47,,34.741423,135.431079,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
78,県営　尼崎久々知西高層住宅,,兵庫県尼崎市久々知西町2-4-15,,34.739898,135.423721,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
79,株式会社ショウワ,,兵庫県尼崎市久々知西町2-6-36,,34.740881,135.425522,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
80,大成中学校,,兵庫県尼崎市久々知西町2-8-48,,34.741514,135.424049,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
81,アミングデッキほか2橋（JR尼崎駅北側デッキ）,,兵庫県尼崎市潮江1-1～5,,34.732769,135.432082,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
82,あまがさきキューズモール（6・7階駐車場）（旧COCOEあまがさき緑遊新都心）,,兵庫県尼崎市潮江1-3-1,,34.733632,135.430576,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
83,ローレルスクエア尼崎ルネ・ガーデンテラス,,兵庫県尼崎市潮江1-3-12,,34.733635,135.428998,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
84,シティハイツ尼崎駅前,,兵庫県尼崎市潮江1-4-3,,34.734105,135.432297,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
85,市営　潮江第1住宅,,兵庫県尼崎市潮江1-4-4,,34.734251,135.433078,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
86,ルゼフィール潮江（1～7号棟）,,兵庫県尼崎市潮江1-6,,34.732364,135.434657,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
87,市営　潮江第2住宅,,兵庫県尼崎市潮江1-7-1,,34.733137,135.435022,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
88,市営　潮江第3住宅,,兵庫県尼崎市潮江1-15-1,,34.734557,135.434011,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
89,小田体育館,,兵庫県尼崎市潮江1-15-3アミング潮江A-3棟 3階,,34.7344,135.4349,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
90,ルネ尼崎,,兵庫県尼崎市潮江1-36-5,,34.735935,135.429073,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
91,市営　潮江北住宅,,兵庫県尼崎市潮江1-35,,34.73524,135.429414,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
92,潮小学校,,兵庫県尼崎市潮江2-2-20,,34.737156,135.430623,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
93,市営　潮江住宅,,兵庫県尼崎市潮江5-1-20,,34.732505,135.424344,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
94,市営　下坂部住宅（1～2号棟）,,兵庫県尼崎市下坂部1-1,,34.739948,135.435575,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
95,下坂部小学校,,兵庫県尼崎市下坂部1-12-1,,34.739895,135.434456,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
96,特別養護老人ホームあまの里,,兵庫県尼崎市下坂部3-2-40,,34.741942,135.439942,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
97,ヤンマーフィールド尼崎,,兵庫県尼崎市常光寺1-2,,34.729766785294515,135.43995394526777,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
98,県営　尼崎杭瀬鉄筋住宅（5～7号棟）　,,兵庫県尼崎市常光寺2-12,,34.723777,135.438686,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
99,県営　尼崎高田住宅（1～4号棟）,,兵庫県尼崎市高田町4,,34.742629,135.450177,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
100,特別養護老人ホームゆめパラティース,,兵庫県尼崎市下坂部3-3-1,,34.740674,135.438396,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
101,株式会社テラダ,,兵庫県尼崎市下坂部4-10-14,,34.7449327,135.4333859,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
102,岩谷産業株式会社　中央研究所,,兵庫県尼崎市次屋3-3-16,,34.739690,135.442178,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
103,イオン尼崎店（3・4階駐車場）,,兵庫県尼崎市次屋3-13-18,,34.742106,135.442306,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
104,小田南生涯学習プラザ,,兵庫県尼崎市長洲中通1-6-10,,34.730772,135.434678,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
105,小田中学校,,兵庫県尼崎市長洲中通1-10-1,,34.729804,135.434593,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
106,兵庫県立尼崎工業高等学校、兵庫県立神崎工業高等学校,,兵庫県尼崎市長洲中通1-13-1,,34.7268,135.4346,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
107,県立尼崎小田高等学校,,兵庫県尼崎市長洲中通2-17-46,,34.72418,135.433656,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
108,尼崎ビューハイツ,,兵庫県尼崎市長洲西通1-8-1,,34.727873,135.429298,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
109,合志病院,,兵庫県尼崎市長洲西通1-8-20,,34.727435,135.429355,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
110,特別養護老人ホーム　喜楽苑,,兵庫県尼崎市長洲西通2-8-3,,34.725677,135.428276,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
111,グリーンプラザ尼崎,,兵庫県長洲東通3-1-13,,34.722877,135.433346,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
112,ユニライフ尼崎長洲,,兵庫県尼崎市長洲東通3-2-33,,34.722769,135.433893,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
113,ラポールハルナ,,兵庫県尼崎市長洲東通3-6-1,,34.722061,135.43244,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
114,長洲小学校,,兵庫県尼崎市長洲東通3-7-1,,34.72165,135.432598,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
115,ランテルナ尼崎,,兵庫県尼崎市長洲本通1-2-7,,34.730043,135.432298,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
116,クラージュ・ジョアリート,,兵庫県尼崎市長洲本通1-4-11,,34.730379,135.430784,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
117,コスモ尼崎駅前通り,,兵庫県尼崎市長洲本通1-6-18,,34.729918,135.43121,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
118,清和小学校,,兵庫県尼崎市長洲本通1-8-1,,34.728899,135.432329,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
119,株式会社川副機械製作所,,兵庫県尼崎市長洲本通2-8-33,,34.724982,135.429288,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
120,県営　尼崎西川住宅（1号棟）,,兵庫県尼崎市西川1-6,,34.731318,135.442962,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
121,県営　尼崎西川高層住宅（5号棟）,,兵庫県尼崎市西川1-6,,34.731001,135.443064,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
122,市営　西川第3住宅（1～2号棟）,,兵庫県尼崎市西川2-5,,34.733574,135.442151,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
123,市営　小田北第2改良住宅,,兵庫県尼崎市西川2-32,,34.734841,135.442259,,,,282022,兵庫県,尼崎市,,,,,,,,,,,,https://www.city.amagasaki.hyogo.jp/map/1000383/1000905.html,
